MFG,Class,Description,Material,"Material Brand","Product Name",Style,Filter,Coating,"Coating Brand","Right OPC","Left OPC",Diameter,"Sph / Base","Cyl / Add","Frnt Rad","Bck Rad","C Thk","E Thk","LRP In","LRP Down","d Index","N Ref","e Index",Abbe,Density,"PRP Out","PRP Up","Seg Wd","Seg Thk","Int Ht",Slab,"Car Rad","Bwl Diam","Ver Diam","Dia Diam","Seg Sep","Up Add",Special
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404469,0023404452,70,2.25,1.75,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404485,0023404478,70,2.25,2.00,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404501,0023404494,70,2.25,2.25,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404527,0023404510,70,2.25,2.50,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404543,0023404536,70,2.25,2.75,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404568,0023404551,70,2.25,3.00,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404584,0023404577,70,2.25,3.25,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404600,0023404593,70,2.25,3.50,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404626,0023404619,70,2.25,3.75,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404642,0023404635,70,2.25,4.00,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404667,0023404650,70,4.25,0.50,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404683,0023404676,70,4.25,0.75,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404709,0023404692,70,4.25,1.00,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404725,0023404718,70,4.25,1.25,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404741,0023404734,70,4.25,1.50,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404766,0023404759,70,4.25,1.75,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404782,0023404775,70,4.25,2.00,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404808,0023404791,70,4.25,2.25,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404824,0023404817,70,4.25,2.50,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404840,0023404833,70,4.25,2.75,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404865,0023404858,70,4.25,3.00,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404881,0023404874,70,4.25,3.25,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404907,0023404890,70,4.25,3.50,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404923,0023404916,70,4.25,3.75,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404949,0023404932,70,4.25,4.00,135.204,-94.643,6.8,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404964,0023404957,70,6.25,0.50,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404972,0023419575,70,6.25,0.75,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404998,0023404981,70,6.25,1.00,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405011,0023405004,70,6.25,1.25,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405037,0023405020,70,6.25,1.50,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405052,0023405046,70,6.25,1.75,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405078,0023405061,70,6.25,2.00,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405094,0023405087,70,6.25,2.25,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405110,0023405103,70,6.25,2.50,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405136,0023405129,70,6.25,2.75,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405151,0023405145,70,6.25,3.00,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405177,0023405160,70,6.25,3.25,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405193,0023405186,70,6.25,3.50,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405219,0023405202,70,6.25,3.75,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405235,0023405228,70,6.25,4.00,87.459,-94.643,9.5,9,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405250,0023405244,70,8.25,0.50,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405276,0023405269,70,8.25,0.75,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405292,0023405285,70,8.25,1.00,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405318,0023405301,70,8.25,1.25,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405334,0023405327,70,8.25,1.50,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405359,0023405343,70,8.25,1.75,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405375,0023405368,70,8.25,2.00,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405391,0023405384,70,8.25,2.25,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405417,0023405400,70,8.25,2.50,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405433,0023405426,70,8.25,2.75,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405458,0023405442,70,8.25,3.00,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405474,0023405467,70,8.25,3.25,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405490,0023405483,70,8.25,3.50,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405516,0023405509,70,8.25,3.75,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405532,0023405525,70,8.25,4.00,65.839,-94.643,10,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405557,0023405541,70,10.25,0.50,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405573,0023405566,70,10.25,0.75,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405599,0023405582,70,10.25,1.00,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405615,0023405608,70,10.25,1.25,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405631,0023405624,70,10.25,1.50,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405656,0023405640,70,10.25,1.75,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405672,0023405665,70,10.25,2.00,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405698,0023405681,70,10.25,2.25,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405714,0023405707,70,10.25,2.50,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405730,0023405723,70,10.25,2.75,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405755,0023405749,70,10.25,3.00,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405771,0023405764,70,10.25,3.25,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405797,0023405780,70,10.25,3.50,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405813,0023405806,70,10.25,3.75,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024405839,0023405822,70,10.25,4.00,52.527,-94.643,13,7,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566570,0025566571,71,0.00,2.00,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566653,0025566654,71,0.00,2.25,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1.2,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566752,0025566753,71,0.00,2.50,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1.3,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566828,0025566829,71,0.00,2.75,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1.4,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566869,0025566860,71,0.00,3.00,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1.5,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026566919,0025566910,71,0.00,3.50,0,-88.333,10,17.5,7,2.5,1.523,ND,0,59,2.54,,,25,1.9,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026567248,0025567249,71,2.00,1.50,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026567388,0025567389,71,2.00,1.75,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.2,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026567552,0025567553,71,2.00,2.00,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.3,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026567727,0025567728,71,2.00,2.25,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.1,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026567917,0025567918,71,2.00,2.50,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.3,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026568089,0025568080,71,2.00,2.75,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.3,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026568212,0025568213,71,2.00,3.00,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.5,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026568303,0025568304,71,2.00,3.25,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.6,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026568402,0025568403,71,2.00,3.50,265,-88.333,8.2,13.3,7,2.5,1.523,ND,0,59,2.54,,,25,1.8,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026568865,0025568866,71,4.25,1.00,127.711,-88.333,7.5,9.9,7,2.5,1.523,ND,0,59,2.54,,,25,1.3,7,,,,71,71,,,
VE,SFN,"Glass 7x25 Clear",GL,Glass,"Flat Top 7x25","TR FT",NONE,UC,,0026569004,0025569005,71,4.25,1.25,127.711,-88.333,7.5,9.9,7,2.5,1.523,ND,0,59,2.54,,,25,0.9,7,,,,71,71,,,
